﻿Population. By relation to economic activity, sex and age
Canyelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080431&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;35;66;0;0;0;30;24;54;61;59;120;61;59;120
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;49;106;0;0;0;0;0;0;57;49;106;57;49;106
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;50;105;0;0;0;0;0;0;55;50;105;55;50;105
From 15 to 19 years;15;7;22;4;3;7;1;2;3;20;12;32;0;0;0;0;0;0;0;0;0;35;34;69;0;0;0;3;3;6;38;37;75;58;49;107
From 20 to 24 years;64;32;96;2;5;7;6;6;12;72;43;115;0;0;0;0;0;0;1;0;1;13;19;32;0;2;2;3;5;8;17;26;43;89;69;158
From 25 to 29 years;87;50;137;1;1;2;5;9;14;93;60;153;0;0;0;0;2;2;2;1;3;3;3;6;0;14;14;5;8;13;10;28;38;103;88;191
From 30 to 34 years;87;57;144;0;0;0;3;7;10;90;64;154;0;0;0;0;0;0;3;0;3;0;5;5;2;25;27;4;1;5;9;31;40;99;95;194
From 35 to 39 years;90;50;140;1;1;2;2;9;11;93;60;153;0;0;0;0;0;0;1;2;3;0;0;0;0;25;25;4;5;9;5;32;37;98;92;190
From 40 to 44 years;95;50;145;0;0;0;5;3;8;100;53;153;0;0;0;0;0;0;2;1;3;0;0;0;0;34;34;5;5;10;7;40;47;107;93;200
From 45 to 49 years;81;36;117;0;0;0;6;7;13;87;43;130;0;0;0;0;1;1;1;2;3;0;0;0;0;25;25;6;2;8;7;30;37;94;73;167
From 50 to 54 years;67;7;74;1;0;1;4;3;7;72;10;82;0;0;0;4;3;7;6;1;7;0;0;0;0;39;39;5;5;10;15;48;63;87;58;145
From 55 to 59 years;43;19;62;0;0;0;3;1;4;46;20;66;0;0;0;12;5;17;4;2;6;0;0;0;0;23;23;3;2;5;19;32;51;65;52;117
From 60 to 64 years;15;3;18;0;0;0;5;1;6;20;4;24;0;0;0;29;7;36;4;5;9;0;0;0;0;29;29;2;0;2;35;41;76;55;45;100
65 years and over;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;116;100;216;2;2;4;0;0;0;2;25;27;2;5;7;122;132;254;125;133;258
Total;647;312;959;9;10;19;40;48;88;696;370;1066;0;0;0;161;118;279;26;16;42;194;195;389;4;241;245;72;65;137;457;635;1092;1153;1005;2158

