﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171181
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;309;201;513
De 1921 a 1940;198;120;318
De 1941 a 1950;156;81;234
De 1951 a 1960;300;195;495
De 1961 a 1970;909;1092;2001
De 1971 a 1980;1566;1155;2718
De 1981 a 1990;1227;1011;2238
De 1991 a 2000;1080;531;1611
De 2001 a 2010;1227;1128;2355
De 2011 a 2020;69;183;252
No hi consta;144;117;264
Total;7191;5814;13008

