﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251095&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);85;15;95
06/2024 (p);85;15;100
05/2024;80;15;95
04/2024;85;15;95
03/2024;80;10;90
02/2024;75;10;85
01/2024;80;10;90
12/2023;85;10;95
11/2023;85;15;100
10/2023;85;15;100
09/2023;85;15;105
08/2023;85;20;105
07/2023;85;15;105
06/2023;85;20;105
05/2023;85;20;105
04/2023;80;15;100
03/2023;80;15;95
02/2023;80;10;90
01/2023;80;10;90
12/2022;80;10;90
11/2022;85;15;100
10/2022;85;15;100
09/2022;85;15;100
08/2022;85;15;100
07/2022;85;15;100
06/2022;85;15;95
05/2022;90;15;100
04/2022;90;15;100
03/2022;85;10;100
02/2022;85;10;100
01/2022;85;10;95
12/2021;86;13;99
11/2021;85;17;102
10/2021;86;14;100
09/2021;87;15;102
08/2021;87;14;101
07/2021;90;11;101
06/2021;90;9;99
05/2021;90;9;99
04/2021;87;10;97
03/2021;87;10;97
02/2021;90;9;99
01/2021;90;9;99
12/2020;89;9;98
11/2020;88;14;102
10/2020;88;10;98
09/2020;83;11;94
08/2020;86;11;97
07/2020;89;12;101
06/2020;86;12;98
05/2020;86;9;95
03/2020;85;9;94
12/2019;88;7;95
09/2019;88;9;97
06/2019;91;9;100
03/2019;92;7;99
12/2018;94;8;102
09/2018;94;11;105
06/2018;94;11;105
03/2018;92;6;98
12/2017;90;9;99
09/2017;86;8;94
06/2017;91;9;100
03/2017;89;8;97
12/2016;90;7;97
09/2016;85;8;93
06/2016;86;11;97
03/2016;88;8;96
12/2015;84;7;91
09/2015;86;10;96
06/2015;89;12;101
03/2015;85;8;93
12/2014;87;6;93
09/2014;90;8;98
06/2014;90;10;100
03/2014;88;10;98
12/2013;89;11;100
09/2013;93;10;103
06/2013;91;7;98
03/2013;87;6;93
12/2012;89;6;95
09/2012;89;8;97
06/2012;93;10;103
03/2012;95;11;106

