﻿Immigracions externes. Per continent de procedència
Pla de Santa Maria, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431080&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);2 (b);64 (b);20 (b);6 (b);0 (b);7 (b);101 (b)
2021;1;1;27;9;2;0;3;43
2020;1;0;24;2;0;0;4;31
2019;2;2;24;5;1;0;1;35
2018;1;0;42;7;0;0;4;54
2017;4;0;1;9;0;0;0;14
2016;5;1;1;2;0;0;1;10
2015;3;0;1;0;0;0;1;5
2014;2;0;3;1;3;0;1;10
2013;4;0;0;2;0;0;2;8
2012;2;0;3;6;0;0;0;11
2011;7;0;1;0;0;0;4;12
2010;3;1;3;2;0;0;8;17
2009;0;0;11;2;0;0;2;15
2008;9;3;5;4;0;0;2;23
2007;14;4;3;2;0;0;0;23
2006;1;5;5;2;0;0;4;17
2005;2;4;6;0;0;0;0;12
2004;0;2;19;9;0;0;0;30

