﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cervera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250729&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;899,19;923,25;555,62;..;..;813,88
2022;914,38;916,16;560,68;..;..;811,12
2021;810,58;802,21;496,59;..;..;713,04
2020;815,24;784,90;493,09;..;..;695,31
2019;796,23;769,79;476,69;..;..;680,02
2018;760,70;754,41;467,81;..;..;670,27
2017;797,70;726,11;456,72;..;..;645,25
2016;781,34;706,06;459,86;..;..;634,67
2014;714,29;684,73;..;479,41;..;616,95
2013;711,13;668,59;455,95;..;..;604,82
2012;719,29;642,14;447,96;..;..;585,82
2011;747,40;625,52;442,26;..;..;573,18

