﻿
Corbera de Llobregat. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:080728&lang=en
;Males;Females;Total
2022;57;59;116
2021;41;61;102
2020;64;49;113
2019;67;63;130
2018;69;55;124
2017;70;72;142
2016;74;66;140
2015;72;66;138
2014;88;80;168
2013;82;76;158
2012;91;73;164
2011;100;80;180
2010;126;80;206
2009;118;90;208
2008;99;99;198
2007;123;105;228
2006;100;95;195
2005;106;90;196
2004;112;99;211
2003;104;97;201
2002;102;77;179
2001;95;88;183
2000;105;78;183
1999;82;91;173
1998;90;74;164
1997;64;77;141
1996;68;63;131
1995;85;74;159
1994;87;74;161
1993;71;77;148
1992;83;87;170
1991;82;86;168
1990;73;84;157
1989;85;89;174
1988;97;101;198
1987;104;78;182
1986;96;96;192
1985;89;87;176
1984;104;99;203
1983;82;91;173
1982;115;108;223
1981;122;111;233
1980;114;136;250
1979;144;121;265
1978;144;131;275
1977;143;139;282
1976;130;137;267
1975;157;162;319
1974;143;151;294
1973;144;155;299
1972;139;147;286
1971;183;141;324
1970;167;141;308
1969;137;132;269
1968;136;128;264
1967;131;122;253
1966;139;127;266
1965;124;115;239
1964;136;118;254
1963;103;102;205
1962;107;109;216
1961;115;93;208
1960;112;103;215
1959;107;84;191
1958;94;88;182
1957;86;87;173
1956;93;73;166
1955;64;78;142
1954;84;57;141
1953;61;64;125
1952;63;58;121
1951;60;60;120
1950;42;53;95
1949;54;63;117
1948;54;61;115
1947;38;51;89
1946;48;57;105
1945;44;36;80
1944;37;50;87
1943;44;39;83
1942;25;37;62
1941;22;33;55
1940;33;37;70
1939;12;24;36
1938;26;30;56
1937;20;25;45
1936;16;29;45
1935;14;31;45
1934;11;24;35
1933;13;24;37
1932;11;24;35
1931;9;15;24
1930;4;15;19
1929;4;12;16
1928;5;12;17
1927;4;6;10
1926;3;16;19
1925;0;5;5
1924;2;6;8
1923;1;3;4
1922 and before;0;7;7
Total;7900;7629;15529

