﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llinars del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081069
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;96;121;452;336;479;509
2022;101;121;456;335;470;477
2021;153;393;308;292;436;350
2020;165;396;311;282;427;318
2019;178;406;326;286;405;291
2018;188;435;305;277;376;259
2017;189;471;288;260;352;235
2016;202;468;276;248;338;212
2014;197;475;266;244;297;167
2013;195;491;268;238;280;152
2012;201;495;259;224;247;140
2011;198;502;258;217;225;129

