﻿Bovins
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251386&lang=es
;1999;1989
     Total bovins;;
 explot.;10;22
 caps;2821;3868
     Vaques;;
 total;;
 explot.;2;10
 caps;256;176
 de llet;;
 explot.;2;10
 caps;136;158
 altres;;
 explot.;1;2
 caps;120;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;620;0
 mascles;;
 explot.;2;0
 caps;620;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;9;14
 caps;1945;3692
 mascles;;
 explot.;9;14
 caps;1423;2147
 femelles;;
 explot.;4;9
 caps;522;1545

