﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082331
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);40;440;80;680;1240
05/2024;40;430;80;655;1205
04/2024;40;425;80;660;1210
03/2024;40;430;80;650;1200
02/2024;40;440;80;635;1195
01/2024;40;435;75;640;1190
12/2023;40;435;80;615;1170
11/2023;40;440;80;630;1190
10/2023;35;440;80;630;1185
09/2023;40;445;80;625;1190
08/2023;40;450;80;600;1170
07/2023;40;455;80;615;1190
06/2023;40;465;80;625;1215
05/2023;35;460;85;625;1205
04/2023;40;460;80;625;1205
03/2023;35;460;80;620;1195
02/2023;35;460;80;635;1210
01/2023;35;450;80;635;1195
12/2022;35;455;80;615;1185
11/2022;35;455;80;635;1205
10/2022;40;450;80;615;1180
09/2022;40;450;80;610;1180
08/2022;40;460;80;585;1165
07/2022;40;460;80;615;1195
06/2022;40;460;80;625;1205
05/2022;40;450;85;620;1195
04/2022;40;450;85;625;1195
03/2022;40;445;85;615;1185
02/2022;40;440;80;625;1185
01/2022;40;435;80;620;1170
12/2021;40;426;82;610;1158
11/2021;39;424;82;617;1162
10/2021;39;422;84;616;1161
09/2021;39;425;82;598;1144
08/2021;41;423;83;573;1120
07/2021;42;425;82;603;1152
06/2021;40;425;83;611;1159
05/2021;37;423;79;610;1149
04/2021;36;421;79;603;1139
03/2021;36;425;75;594;1130
02/2021;37;426;76;591;1130
01/2021;37;420;76;598;1131
12/2020;36;421;73;584;1114
11/2020;35;425;72;599;1131
10/2020;35;422;72;586;1115
09/2020;36;416;74;586;1112
08/2020;38;416;75;568;1097
07/2020;40;421;78;570;1109
06/2020;41;424;74;573;1112
05/2020;38;423;72;541;1074
03/2020;40;432;73;547;1092
12/2019;41;436;75;584;1136
09/2019;41;443;78;600;1162
06/2019;43;448;80;602;1173
03/2019;40;439;77;583;1139
12/2018;42;431;75;551;1099
09/2018;42;433;72;559;1106
06/2018;44;435;74;576;1129
03/2018;44;430;74;570;1118
12/2017;43;427;76;563;1109
09/2017;43;425;77;556;1101
06/2017;43;430;75;574;1122
03/2017;46;421;73;566;1106
12/2016;46;410;79;563;1098
09/2016;47;412;77;562;1098
06/2016;49;409;75;573;1106
03/2016;46;399;74;544;1063
12/2015;47;398;79;527;1051
09/2015;47;404;78;534;1063
06/2015;48;416;76;541;1081
03/2015;49;407;78;542;1076
12/2014;46;400;82;508;1036
09/2014;46;395;78;516;1035
06/2014;45;392;79;526;1042
03/2014;45;396;77;494;1012
12/2013;44;388;82;470;984
09/2013;45;392;81;468;986
06/2013;44;393;85;480;1002
03/2013;46;391;85;465;987
12/2012;45;391;89;463;988
09/2012;45;388;88;479;1000
06/2012;43;393;91;504;1031
03/2012;45;413;90;492;1040

