﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082956&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;497;4;2;1;1;0;0;8;505
Tècnics i professionals científics i intel.lectuals;401;13;1;0;0;2;1;17;418
Tècnics i professionals de suport;732;9;0;2;1;0;0;12;744
Empleats administratius;460;6;1;0;1;3;0;11;471
Treballadors de serveis i venedors de comerç;566;5;0;10;0;11;3;29;595
Treballadors qualificats en act.agràries i pesqueres;16;0;0;0;0;0;0;0;16
Artesans i treballadors qualificats de les indúst. i constr.;768;4;0;30;2;9;1;46;814
Operadors d' instal.lacions i maquinària, i muntadors;644;4;0;14;0;4;2;24;668
Treballadors no qualificats;290;1;2;17;0;5;1;26;316
Forces armades;1;0;0;1;0;0;0;1;2
Total;4375;46;6;75;5;34;8;174;4549

