﻿Població. Per any d'arribada al municipi
Capellades
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080446
;2021
2020;252
2019;267
2018;204
2017;159
2016;132
2011-2015;396
2001-2010;774
1991-2000;255
1981-1990;279
Abans de 1981;1182
Sempre hi ha viscut;1407
Total;5310

