﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Malla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081115&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);20;40;35;40;140
05/2024;20;45;40;40;140
04/2024;15;45;40;40;140
03/2024;20;40;40;40;140
02/2024;20;40;40;40;135
01/2024;20;40;40;40;140
12/2023;20;40;40;40;140
11/2023;20;40;40;40;140
10/2023;20;40;40;40;135
09/2023;20;40;40;40;135
08/2023;20;40;40;35;135
07/2023;20;40;35;35;135
06/2023;20;40;35;35;135
05/2023;15;45;35;35;125
04/2023;10;45;35;35;125
03/2023;10;45;30;35;125
02/2023;15;45;35;35;125
01/2023;15;45;35;35;125
12/2022;15;45;35;35;125
11/2022;15;45;35;35;130
10/2022;15;45;35;35;130
09/2022;15;45;35;35;130
08/2022;15;40;35;35;125
07/2022;20;45;35;35;130
06/2022;15;45;35;35;130
05/2022;15;45;35;40;135
04/2022;15;45;35;40;135
03/2022;15;45;35;40;135
02/2022;10;50;35;40;135
01/2022;10;50;35;40;135
12/2021;13;48;35;39;135
11/2021;11;53;33;39;136
10/2021;11;51;34;40;136
09/2021;11;53;33;41;138
08/2021;13;52;33;40;138
07/2021;14;54;34;39;141
06/2021;13;54;34;40;141
05/2021;13;54;34;39;140
04/2021;14;54;34;39;141
03/2021;13;55;35;38;141
02/2021;13;55;35;38;141
01/2021;13;54;35;38;140
12/2020;13;53;35;38;139
11/2020;15;53;36;38;142
10/2020;15;53;36;38;142
09/2020;15;51;36;38;140
08/2020;15;50;35;38;138
07/2020;13;48;37;36;134
06/2020;15;49;36;36;136
05/2020;15;48;37;36;136
03/2020;16;46;38;35;135
12/2019;18;48;36;35;137
09/2019;15;48;36;37;136
06/2019;12;51;33;37;133
03/2019;13;52;36;36;137
12/2018;13;52;36;38;139
09/2018;12;55;35;38;140
06/2018;14;52;37;37;140
03/2018;15;51;37;38;141
12/2017;12;51;36;38;137
09/2017;16;47;36;37;136
06/2017;14;48;32;37;131
03/2017;14;49;34;34;131
12/2016;14;50;32;34;130
09/2016;14;51;29;34;128
06/2016;16;49;28;34;127
03/2016;14;49;31;34;128
12/2015;16;52;32;33;133
09/2015;14;47;33;32;126
06/2015;13;51;29;33;126
03/2015;9;52;29;35;125
12/2014;9;52;31;31;123
09/2014;5;54;31;31;121
06/2014;9;56;30;30;125
03/2014;10;57;30;29;126
12/2013;11;60;30;28;129
09/2013;8;55;29;29;121
06/2013;9;56;29;29;123
03/2013;12;56;31;29;128
12/2012;11;55;32;27;125
09/2012;12;50;32;29;123
06/2012;15;49;32;31;127
03/2012;15;52;35;28;130

