﻿Population at 1 January. By sex
Vinebre
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431779&lang=en
;Males;Females;Total
2023;219;196;415
2022;214;193;407
2021;212;215;427
2020;215;210;425
2019;221;207;428
2018;222;210;432
2017;214;214;428
2016;215;215;430
2015;219;216;435
2014;228;221;449
2013;242;236;478
2012;250;245;495
2011;227;233;460
2010;233;226;459
2009;238;245;483
2008;251;245;496
2007;249;229;478
2006;250;233;483
2005;243;223;466
2004;235;224;459
2003;245;233;478
2002;238;221;459
2001;231;226;457
2000;221;222;443
1999;215;222;437
1998;218;227;445

