﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171030
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;625;1200;1035;615;3475
04/2024;630;1200;1020;615;3465
03/2024;610;1200;1010;605;3420
02/2024;595;1185;995;585;3355
01/2024;585;1175;1000;580;3340
12/2023;600;1170;995;580;3345
11/2023;600;1175;1015;580;3370
10/2023;610;1185;1030;590;3410
09/2023;620;1195;1030;600;3440
08/2023;640;1175;995;590;3400
07/2023;680;1190;1000;575;3440
06/2023;685;1195;1000;575;3450
05/2023;645;1205;1010;560;3420
04/2023;610;1205;1005;565;3385
03/2023;580;1190;980;550;3305
02/2023;545;1175;970;545;3240
01/2023;545;1185;945;540;3215
12/2022;550;1190;935;540;3210
11/2022;545;1210;935;545;3235
10/2022;565;1200;955;550;3270
09/2022;565;1195;965;550;3275
08/2022;595;1175;930;540;3240
07/2022;660;1200;930;535;3330
06/2022;610;1210;920;535;3270
05/2022;595;1215;935;535;3280
04/2022;565;1215;915;530;3230
03/2022;540;1200;905;520;3170
02/2022;550;1150;900;510;3110
01/2022;525;1120;890;500;3040
12/2021;524;1124;890;503;3041
11/2021;524;1132;898;502;3056
10/2021;511;1137;898;500;3046
09/2021;508;1128;891;494;3021
08/2021;532;1099;871;476;2978
07/2021;578;1136;881;472;3067
06/2021;531;1142;871;465;3009
05/2021;491;1118;876;468;2953
04/2021;466;1089;871;457;2883
03/2021;460;1102;861;456;2879
02/2021;466;1090;851;452;2859
01/2021;456;1084;848;448;2836
12/2020;445;1085;844;451;2825
11/2020;460;1072;833;462;2827
10/2020;448;1089;839;465;2841
09/2020;448;1080;834;461;2823
08/2020;441;1056;817;453;2767
07/2020;452;1061;822;450;2785
06/2020;445;1071;822;453;2791
05/2020;402;1047;817;447;2713
03/2020;402;1055;813;435;2705
12/2019;434;1104;831;442;2811
09/2019;458;1135;842;446;2881
06/2019;526;1159;815;424;2924
03/2019;469;1133;813;416;2831
12/2018;451;1127;800;412;2790
09/2018;486;1173;800;412;2871
06/2018;508;1180;784;400;2872
03/2018;414;1193;774;396;2777
12/2017;403;1167;746;390;2706
09/2017;410;1202;751;382;2745
06/2017;448;1217;729;375;2769
03/2017;404;1163;694;374;2635
12/2016;406;1146;659;375;2586
09/2016;380;1178;663;368;2589
06/2016;421;1178;655;354;2608
03/2016;371;1158;633;342;2504
12/2015;369;1114;602;339;2424
09/2015;376;1154;625;332;2487
06/2015;405;1182;602;319;2508
03/2015;346;1162;597;306;2411
12/2014;382;1135;582;288;2387
09/2014;373;1135;572;295;2375
06/2014;401;1146;572;285;2404
03/2014;340;1097;557;287;2281
12/2013;344;1085;545;283;2257
09/2013;351;1125;542;301;2319
06/2013;379;1117;551;294;2341
03/2013;359;1094;558;294;2305
12/2012;379;1130;556;293;2358
09/2012;400;1152;572;306;2430
06/2012;422;1172;566;306;2466
03/2012;415;1151;564;313;2443

