﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;270;5;290;565
03/2024 (p);5;265;5;280;545
12/2023 (p);5;260;5;275;540
09/2023 (p);5;260;5;280;545
06/2023 (p);5;255;5;250;505
03/2023 (p);5;255;5;235;495
12/2022 (p);5;245;5;245;495
09/2022 (p);5;250;5;240;495
06/2022 (p);5;250;5;235;490
03/2022 (p);5;250;5;215;475
12/2021 (p);5;250;5;205;465
09/2021 (p);5;260;5;210;475
06/2021 (p);5;260;5;210;480
03/2021 (p);5;260;5;205;470
12/2020 (p);5;260;5;200;465

