﻿Bovins
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:430192&lang=es
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;2;15
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;2;2
 mascles;;
 explot.;1;2
 caps;2;2
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;5
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;8

