﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:170499&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;2;1;0;0;0;0;1;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;1;1;0;1;1;1;0;0;0;0;5
total;0;1;2;0;1;1;1;0;1;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;0;0;0;0;4
dones;0;1;2;0;0;0;1;0;0;0;0;4
total;0;1;2;2;0;2;1;0;0;0;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;0;1;1;0;0;0;5
dones;1;1;0;1;0;1;0;0;0;1;0;5
total;2;1;1;2;0;1;1;1;0;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;0;5;3;3;0;3;2;1;1;1;0;19
dones;2;9;11;2;3;0;0;0;0;0;0;27
total;2;14;14;5;3;3;2;1;1;1;0;46
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;7;7;0;5;3;2;3;1;0;34
dones;3;12;14;4;4;2;2;0;1;1;0;43
total;4;17;21;11;4;7;5;2;4;2;0;77

