﻿Població segons el lloc de naixement i professió dels desocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:12&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;69;4;168;218;288;40;876;0;1663
Catalunya;47;0;116;135;130;23;410;0;861
Barcelona;20;0;51;58;69;11;176;0;385
Girona;2;0;0;1;7;0;5;0;15
Lleida;2;0;2;3;2;0;8;0;17
Tarragona;23;0;63;73;52;12;221;0;444
Resta de l'Estat;16;4;46;72;147;15;447;0;747
Andalusia;5;0;15;36;70;12;260;0;398
Aragó;1;1;4;4;5;0;11;0;26
Astúries;1;0;4;2;7;0;22;0;36
Balears;0;1;0;0;0;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;1;0;0;0;2;0;3
Catella-la Manxa;1;0;1;4;9;2;27;0;44
Catella i Lleó;1;1;6;3;18;0;27;0;56
Comunitat Valenciana;2;0;1;5;4;0;12;0;24
Extremadura;1;0;5;5;14;0;51;0;76
Galícia;2;0;1;7;7;1;9;0;27
Madrid;1;0;4;1;4;0;2;0;12
Múrcia;0;0;1;2;3;0;12;0;18
Navarra;0;0;0;0;1;0;0;0;1
País Basc;0;1;2;2;3;0;4;0;12
La Rioja;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;1;0;1;1;1;0;6;0;10
Estranger;6;0;6;11;11;2;19;0;55

