﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Esteve de Palautordera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082074
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;33;57;0;0;0;20;23;43;44;56;100;44;56;100
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;49;87;0;0;0;3;6;9;41;55;96;41;55;96
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;38;29;67;0;0;0;1;5;6;39;34;73;40;34;74
De 15 a 19 anys;12;7;19;1;3;4;1;1;2;14;11;25;0;0;0;0;0;0;0;0;0;29;26;55;0;1;1;7;2;9;36;29;65;50;40;90
De 20 a 24 anys;19;11;30;1;1;2;2;1;3;22;13;35;0;0;0;0;0;0;0;0;0;15;17;32;0;0;0;5;6;11;20;23;43;42;36;78
De 25 a 29 anys;46;34;80;1;1;2;5;5;10;52;40;92;0;0;0;0;0;0;0;1;1;2;5;7;0;3;3;2;8;10;4;17;21;56;57;113
De 30 a 34 anys;51;49;100;0;0;0;2;3;5;53;52;105;0;0;0;0;0;0;0;0;0;3;2;5;0;2;2;4;5;9;7;9;16;60;61;121
De 35 a 39 anys;59;48;107;0;2;2;4;8;12;63;58;121;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;7;6;13;7;14;21;70;72;142
De 40 a 44 anys;39;47;86;0;0;0;4;1;5;43;48;91;0;0;0;0;0;0;0;1;1;0;0;0;1;12;13;13;7;20;14;20;34;57;68;125
De 45 a 49 anys;44;28;72;0;0;0;1;3;4;45;31;76;0;0;0;0;0;0;4;0;4;0;1;1;0;12;12;13;6;19;17;19;36;62;50;112
De 50 a 54 anys;33;24;57;0;0;0;1;5;6;34;29;63;0;0;0;2;3;5;5;0;5;0;0;0;0;8;8;12;8;20;19;19;38;53;48;101
De 55 a 59 anys;29;7;36;0;0;0;0;0;0;29;7;36;0;0;0;5;1;6;3;4;7;0;0;0;0;12;12;4;2;6;12;19;31;41;26;67
De 60 a 64 anys;11;8;19;0;0;0;0;0;0;11;8;19;0;0;0;9;5;14;3;1;4;0;1;1;0;10;10;4;2;6;16;19;35;27;27;54
65 anys o més;10;10;20;0;0;0;0;0;0;10;10;20;0;0;0;68;87;155;5;4;9;0;0;0;2;12;14;6;7;13;81;110;191;91;120;211
Total;354;273;627;3;7;10;20;27;47;377;307;684;0;0;0;84;96;180;20;11;31;149;163;312;3;80;83;101;93;194;357;443;800;734;750;1484

