﻿Employed population. By large groups of occupation
Sant Pol de Mar
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082359&lang=en
;2021
Managers;201
Professionals;576
Technicians and associate professionals;336
Clerical support workers;252
Service and sales workers;372
Skilled agricultural, forestry and fishery workers;24
Craft and related trades workers;150
Plant and machine operators, and assemblers;75
Elementary occupations;138
Armed forces occupations;..
Unknown;72
Total;2193

