﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Alt Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=com:01
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;134;143;277;29;28;57;163;171;334
1 any;149;136;285;30;28;58;179;164;343
2 anys;142;148;290;35;30;65;177;178;355
3 anys;165;139;304;27;31;58;192;170;362
4 anys;164;143;307;32;39;71;196;182;378
5 anys;195;179;374;38;35;73;233;214;447
6 anys;196;183;379;40;40;80;236;223;459
7 anys;216;202;418;38;35;73;254;237;491
8 anys;181;192;373;26;34;60;207;226;433
9 anys;183;207;390;31;40;71;214;247;461
10 anys;221;200;421;36;32;68;257;232;489
11 anys;214;247;461;44;28;72;258;275;533
12 anys;240;225;465;38;38;76;278;263;541
13 anys;237;214;451;37;27;64;274;241;515
14 anys;252;251;503;32;33;65;284;284;568
15 anys;257;221;478;33;36;69;290;257;547
16 anys;232;213;445;44;29;73;276;242;518
17 anys;228;205;433;50;18;68;278;223;501
18 anys;217;197;414;48;29;77;265;226;491
19 anys;237;222;459;45;28;73;282;250;532
20 anys;230;196;426;59;30;89;289;226;515
21 anys;198;184;382;60;40;100;258;224;482
22 anys;226;218;444;49;24;73;275;242;517
23 anys;204;181;385;59;25;84;263;206;469
24 anys;194;200;394;50;47;97;244;247;491
25 anys;181;167;348;50;45;95;231;212;443
26 anys;174;176;350;73;52;125;247;228;475
27 anys;185;168;353;70;45;115;255;213;468
28 anys;186;177;363;58;46;104;244;223;467
29 anys;194;164;358;65;58;123;259;222;481
30 anys;197;185;382;60;50;110;257;235;492
31 anys;192;172;364;56;54;110;248;226;474
32 anys;210;207;417;73;54;127;283;261;544
33 anys;213;175;388;66;61;127;279;236;515
34 anys;190;204;394;71;75;146;261;279;540
35 anys;200;196;396;74;72;146;274;268;542
36 anys;218;200;418;62;82;144;280;282;562
37 anys;207;213;420;73;87;160;280;300;580
38 anys;218;192;410;61;61;122;279;253;532
39 anys;258;205;463;65;75;140;323;280;603
40 anys;283;251;534;87;59;146;370;310;680
41 anys;281;247;528;88;59;147;369;306;675
42 anys;310;288;598;84;68;152;394;356;750
43 anys;315;298;613;81;68;149;396;366;762
44 anys;342;324;666;87;71;158;429;395;824
45 anys;359;303;662;85;54;139;444;357;801
46 anys;343;337;680;61;58;119;404;395;799
47 anys;347;308;655;78;40;118;425;348;773
48 anys;338;300;638;63;48;111;401;348;749
49 anys;310;306;616;83;50;133;393;356;749
50 anys;332;307;639;77;46;123;409;353;762
51 anys;286;313;599;57;33;90;343;346;689
52 anys;293;285;578;59;41;100;352;326;678
53 anys;328;282;610;63;41;104;391;323;714
54 anys;324;260;584;50;21;71;374;281;655
55 anys;318;362;680;48;40;88;366;402;768
56 anys;318;289;607;47;34;81;365;323;688
57 anys;311;305;616;42;31;73;353;336;689
58 anys;298;287;585;41;25;66;339;312;651
59 anys;275;275;550;35;25;60;310;300;610
60 anys;295;313;608;22;27;49;317;340;657
61 anys;267;313;580;28;27;55;295;340;635
62 anys;289;301;590;30;13;43;319;314;633
63 anys;305;265;570;27;22;49;332;287;619
64 anys;274;257;531;20;17;37;294;274;568
65 anys;274;246;520;19;17;36;293;263;556
66 anys;242;255;497;15;19;34;257;274;531
67 anys;246;232;478;22;17;39;268;249;517
68 anys;239;225;464;9;10;19;248;235;483
69 anys;240;229;469;8;6;14;248;235;483
70 anys;208;226;434;7;5;12;215;231;446
71 anys;184;209;393;10;5;15;194;214;408
72 anys;176;181;357;8;6;14;184;187;371
73 anys;215;204;419;5;7;12;220;211;431
74 anys;172;223;395;7;4;11;179;227;406
75 anys;170;188;358;6;4;10;176;192;368
76 anys;170;182;352;3;7;10;173;189;362
77 anys;178;198;376;2;3;5;180;201;381
78 anys;123;189;312;4;3;7;127;192;319
79 anys;163;202;365;1;3;4;164;205;369
80 anys;127;141;268;2;2;4;129;143;272
81 anys;131;154;285;4;6;10;135;160;295
82 anys;133;165;298;3;3;6;136;168;304
83 anys;55;77;132;2;3;5;57;80;137
84 anys;72;99;171;2;0;2;74;99;173
85 anys o més;459;925;1384;6;6;12;465;931;1396
Total;19853;19773;39626;3575;2875;6450;23428;22648;46076

