﻿Nombre d'explotacions i superfície censada
Cambrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430385&lang=en
;2009;1999
      Total explot.;197;233
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;195;232
 ha;1527;1652
 amb ramaderia;;
 explot.;13;15
 ha;51;95
 sense ramaderia;;
 explot.;182;217
 ha;1477;1557
 amb SAU;;
 explot.;192;230
 ha;1368;1491
 amb altres terres;;
 explot.;101;133
 ha;159;161

