﻿Migracions. Totals
Santa Maria de Merlès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:082554&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;5;13;5;5;8;20;10;19;17;8;14;13;8;4;12;8;9;5;6;6;2;5;2;5
 emigracions;17;3;14;7;6;14;8;18;11;16;3;12;4;6;3;12;10;14;6;5;4;7;9;5;3
 saldo migratori;-11;2;-1;-2;-1;-6;12;-8;8;1;5;2;9;2;1;0;-2;-5;-1;1;2;-5;-4;-3;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;2;0;0;0;0;0;0;0;1;0
 emigracions;0;0;0;0;0;0;0;1;0;1;2;0;3;0;0;2;0;0;0;2;0;0;0;0;0
 saldo migratori;0;0;0;0;0;0;0;-1;0;0;-2;1;-1;0;2;0;0;0;0;-2;0;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0
 emigracions;1 (b);0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-1;0;-1;0;0;0;0;0;0;0;-1;0;0;1;-1;4;0;1;0;0;0;..;..;..;..
          Saldo migratori total;-12;2;-2;-2;-1;-6;12;-9;8;1;2;3;8;3;2;4;-2;-4;-1;-1;2;..;..;..;..

