﻿Habitatges principals. Per problemes a l'entorn
Palau de Santa Eulàlia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:171194&lang=es
;2001
Sorolls exteriors;
sí;2
no;31
Contaminació o mals olors;
sí;3
no;30
Poca neteja als carrers;
sí;3
no;30
Males comunicacions;
sí;10
no;23
Poques zones verdes;
sí;1
no;32
Delinqüència o vandalisme;
sí;4
no;29
Falta de serveis;
sí;0
no;33
Total habitatges;33

