﻿Taxa d'activitat projectada per sexe. Escenari alt (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=14872
;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total;16 anys o més. Homes;16 anys o més. Dones;16 anys o més. Total
2071;86,98;83,40;85,24;61,28;55,13;58,19
2070;86,97;83,39;85,23;61,37;55,18;58,26
2069;86,96;83,38;85,22;61,46;55,23;58,32
2068;86,95;83,38;85,21;61,54;55,27;58,39
2067;86,94;83,37;85,20;61,62;55,32;58,45
2066;86,93;83,36;85,19;61,69;55,36;58,51
2065;86,92;83,35;85,18;61,77;55,41;58,56
2064;86,91;83,34;85,17;61,84;55,45;58,62
2063;86,90;83,33;85,16;61,91;55,49;58,67
2062;86,89;83,32;85,15;61,97;55,53;58,72
2061;86,88;83,32;85,15;62,04;55,56;58,77
2060;86,88;83,31;85,14;62,10;55,61;58,82
2059;86,88;83,31;85,14;62,17;55,65;58,88
2058;86,88;83,31;85,14;62,24;55,70;58,94
2057;86,88;83,31;85,14;62,32;55,76;59,01
2056;86,89;83,32;85,15;62,40;55,82;59,08
2055;86,91;83,34;85,17;62,49;55,90;59,16
2054;86,94;83,36;85,19;62,59;55,98;59,25
2053;86,97;83,39;85,22;62,71;56,08;59,35
2052;87,02;83,43;85,27;62,84;56,20;59,48
2051;87,08;83,47;85,32;62,99;56,34;59,62
2050;87,14;83,52;85,37;63,16;56,50;59,78
2049;87,20;83,56;85,42;63,35;56,68;59,97
2048;87,26;83,61;85,47;63,57;56,90;60,18
2047;87,31;83,65;85,52;63,83;57,14;60,43
2046;87,37;83,70;85,57;64,12;57,41;60,71
2045;87,42;83,73;85,61;64,45;57,72;61,03
2044;87,45;83,75;85,63;64,80;58,04;61,36
2043;87,45;83,75;85,63;65,17;58,40;61,73
2042;87,43;83,74;85,61;65,57;58,76;62,10
2041;87,41;83,72;85,60;65,98;59,14;62,50
2040;87,39;83,71;85,58;66,41;59,54;62,91
2039;87,36;83,68;85,55;66,83;59,93;63,31
2038;87,33;83,67;85,53;67,23;60,31;63,70
2037;87,26;83,61;85,46;67,61;60,67;64,07
2036;87,17;83,56;85,39;67,96;61,01;64,41
2035;87,10;83,51;85,33;68,30;61,35;64,75
2034;87,05;83,49;85,29;68,64;61,68;65,09
2033;86,83;83,18;85,03;68,82;61,75;65,21
2032;86,50;82,74;84,64;68,91;61,70;65,23
2031;86,10;82,18;84,16;68,91;61,52;65,14
2030;85,65;81,54;83,62;68,85;61,27;64,97
2029;85,13;80,85;83,01;68,74;60,96;64,76
2028;84,56;80,03;82,32;68,48;60,49;64,39
2027;84,05;79,28;81,69;68,20;60,02;64,01
2026;83,59;78,59;81,11;67,91;59,57;63,64
2025;83,22;78,03;80,65;67,68;59,20;63,33
2024;83,04;77,70;80,39;67,56;58,99;63,16
2023;83,01;77,81;80,43;67,61;59,12;63,25
2022;83,05;77,87;80,47;67,67;59,18;63,31
2021;83,13;77,79;80,48;67,63;59,01;63,20

