﻿Población. Por lugar de nacimiento, sexo y edad
Bellmunt del Priorat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430234&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;5;9;0;0;0;1;0;1;5;5;10
De 5 a 9 años;7;1;8;0;0;0;1;0;1;8;1;9
De 10 a 14 años;5;3;8;0;0;0;1;0;1;6;3;9
De 15 a 19 años;6;2;8;0;0;0;2;1;3;8;3;11
De 20 a 24 años;7;5;12;0;0;0;2;2;4;9;7;16
De 25 a 29 años;5;3;8;0;0;0;1;3;4;6;6;12
De 30 a 34 años;3;7;10;0;0;0;3;0;3;6;7;13
De 35 a 39 años;5;5;10;0;1;1;2;1;3;7;7;14
De 40 a 44 años;10;6;16;0;0;0;3;7;10;13;13;26
De 45 a 49 años;10;4;14;1;0;1;1;0;1;12;4;16
De 50 a 54 años;8;11;19;1;0;1;5;1;6;14;12;26
De 55 a 59 años;10;6;16;1;0;1;2;2;4;13;8;21
De 60 a 64 años;9;7;16;0;2;2;0;0;0;9;9;18
De 65 a 69 años;6;9;15;1;4;5;0;0;0;7;13;20
De 70 a 74 años;7;10;17;1;0;1;0;1;1;8;11;19
De 75 a 79 años;6;10;16;2;1;3;0;0;0;8;11;19
De 80 a 84 años;1;4;5;1;3;4;0;0;0;2;7;9
85 años o más;6;8;14;0;3;3;0;0;0;6;11;17
Total;115;106;221;8;14;22;24;18;42;147;138;285

