﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250946&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;3;3;3;1;0;3
Primer grau;74;73;67;28;1;75
ESO,EGB, Batx. elemental;48;45;47;34;0;48
FP grau mitjà;15;14;14;12;0;15
FP grau superior;12;12;12;12;0;12
Batxillerat superior;19;17;17;16;0;19
Diplomatura;10;9;9;8;0;10
Llicenciatura i doctorat;9;9;9;8;0;9
Total;190;182;178;119;1;191

