﻿Employed population. By large groups of occupation
Vandellòs i l'Hospitalet de l'Infant
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431628&lang=en
;2021
Managers;102
Professionals;444
Technicians and associate professionals;372
Clerical support workers;237
Service and sales workers;567
Skilled agricultural, forestry and fishery workers;24
Craft and related trades workers;303
Plant and machine operators, and assemblers;147
Elementary occupations;285
Armed forces occupations;..
Unknown;84
Total;2565

