﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vall de Bianya, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172082
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;22;45;0;0;0;3;6;9;26;28;54;26;28;54
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;26;53;0;0;0;4;1;5;31;27;58;31;27;58
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;23;47;0;0;0;0;1;1;24;24;48;24;24;48
De 15 a 19 anys;7;7;14;0;0;0;0;2;2;7;9;16;0;0;0;0;0;0;0;0;0;19;17;36;0;0;0;1;1;2;20;18;38;27;27;54
De 20 a 24 anys;17;15;32;0;0;0;1;2;3;18;17;35;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;1;0;1;5;8;13;23;25;48
De 25 a 29 anys;32;39;71;0;0;0;3;2;5;35;41;76;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;0;1;1;1;5;6;36;46;82
De 30 a 34 anys;35;42;77;1;0;1;1;1;2;37;43;80;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;2;3;1;7;8;38;50;88
De 35 a 39 anys;52;44;96;0;1;1;0;1;1;52;46;98;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1;1;0;7;7;52;53;105
De 40 a 44 anys;53;30;83;0;0;0;0;2;2;53;32;85;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;3;3;6;3;7;10;56;39;95
De 45 a 49 anys;37;26;63;0;0;0;1;1;2;38;27;65;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;4;1;5;5;9;14;43;36;79
De 50 a 54 anys;41;19;60;0;0;0;1;0;1;42;19;61;0;0;0;0;2;2;1;1;2;0;0;0;0;16;16;1;3;4;2;22;24;44;41;85
De 55 a 59 anys;25;12;37;0;0;0;1;2;3;26;14;40;0;0;0;2;0;2;0;0;0;0;0;0;0;6;6;1;1;2;3;7;10;29;21;50
De 60 a 64 anys;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;9;14;23;1;3;4;0;0;0;0;4;4;1;1;2;11;22;33;18;29;47
65 anys o més;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;105;120;225;1;2;3;0;0;0;0;0;0;1;4;5;107;126;233;112;130;242
Total;311;245;556;1;1;2;8;13;21;320;259;579;0;0;0;116;136;252;4;8;12;97;99;196;1;48;49;21;26;47;239;317;556;559;576;1135

