﻿Employed population. By section of economic activity of the establishment, nationality and sex
Conca de Barberà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:16&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Agriculture, livestock farming, forestry and fisheries;321;66;387;57;15;72;375;81;456
Extractive industries;6;0;9;3;0;3;9;0;12
Manufacturing industries;1458;810;2268;210;120;330;1668;927;2598
Electricity, gas, steam and air conditioning supply;3;3;9;0;0;0;6;6;9
"Water supply; sewerage, waste management and remediation activities";48;12;60;12;0;15;60;15;75
Construction;426;72;501;78;6;84;504;78;582
"Wholesale and retail trade; repair of motor vehicles and motorcycles";438;462;900;54;21;75;492;486;978
Transportation and storage;204;63;267;30;3;36;237;66;300
Accommodation and food service activities;237;300;537;33;78;114;273;381;654
Information and communication;84;36;117;9;0;9;90;33;126
Financial and insurance activities;30;48;81;0;0;0;30;48;81
Real estate activities;9;9;15;0;0;3;9;9;18
Professional, scientific and technical activities;138;141;276;9;6;12;144;147;291
Administrative and support service activities;135;165;297;24;42;63;159;204;363
"Public administration and defence; compulsory social security";222;417;636;9;3;9;228;417;645
Education;135;348;486;3;9;12;141;354;495
Human health and social work activities;117;429;546;9;18;27;126;447;570
Arts, entertainment and recreation;78;63;144;3;3;6;81;66;147
Other services;63;114;177;9;6;15;75;120;195
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;21;27;0;21;24;3;45;48
Extraterritorial organisations;0;6;9;0;0;0;3;6;9
Unknown;0;6;6;0;3;0;3;6;9
Total;4158;3588;7749;555;354;909;4710;3945;8655

