﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vila-rodona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;19;124;37;..;..;185
2022;20;116;38;..;..;178
2021;19;113;35;..;..;172
2020;22;108;38;..;..;173
2019;19;98;41;..;..;163
2018;17;99;40;..;..;161
2017;17;96;39;..;..;157
2016;18;91;38;..;..;151
2014;15;86;46;..;..;149
2013;14;82;45;..;..;144
2012;13;77;40;..;..;133
2011;14;71;36;..;..;124

