﻿Espècies arbòries forestals
Navarcles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081402&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;72
 comercial;
 explot.;2
 ha;63
 no comercial;
 explot.;1
 ha;9
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;69
 comercial;
 explot.;1
 ha;60
 no comercial;
 explot.;1
 ha;9
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

