﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252385&lang=es
;1999;1989
     Total;;
 explot.;55;83
 UDE;929;559
     UDE;;
 <1;;
 explot.;8;32
 UDE;4;14
 1 a <2;;
 explot.;4;8
 UDE;6;12
 2 a <4;;
 explot.;7;4
 UDE;20;10
 4 a <6;;
 explot.;4;6
 UDE;19;29
 6 a <8;;
 explot.;5;4
 UDE;37;27
 8 a <12;;
 explot.;3;10
 UDE;30;93
 12 a <16;;
 explot.;4;10
 UDE;59;140
 16 a <40;;
 explot.;13;8
 UDE;309;187
 40 a <60;;
 explot.;5;1
 UDE;263;46
 60 a <100;;
 explot.;1;0
 UDE;64;0
 >=100;;
 explot.;1;0
 UDE;119;0

