﻿Població. Per lloc de naixement, sexe i edat
Vilabertran. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:172142
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;14;36;0;0;0;0;0;0;22;14;36
De 5 a 9 anys;27;25;52;0;0;0;1;0;1;28;25;53
De 10 a 14 anys;42;29;71;0;1;1;2;1;3;44;31;75
De 15 a 19 anys;29;31;60;0;0;0;2;2;4;31;33;64
De 20 a 24 anys;13;19;32;0;0;0;3;2;5;16;21;37
De 25 a 29 anys;14;19;33;1;1;2;5;5;10;20;25;45
De 30 a 34 anys;19;20;39;0;0;0;3;3;6;22;23;45
De 35 a 39 anys;23;16;39;2;3;5;7;6;13;32;25;57
De 40 a 44 anys;33;38;71;2;4;6;9;9;18;44;51;95
De 45 a 49 anys;35;41;76;6;1;7;4;3;7;45;45;90
De 50 a 54 anys;24;20;44;5;3;8;4;7;11;33;30;63
De 55 a 59 anys;27;24;51;6;4;10;4;3;7;37;31;68
De 60 a 64 anys;18;17;35;3;7;10;2;2;4;23;26;49
De 65 a 69 anys;22;28;50;3;1;4;1;2;3;26;31;57
De 70 a 74 anys;20;25;45;3;2;5;1;1;2;24;28;52
De 75 a 79 anys;17;14;31;2;3;5;0;0;0;19;17;36
De 80 a 84 anys;10;12;22;0;1;1;1;1;2;11;14;25
85 anys o més;18;22;40;4;2;6;0;1;1;22;25;47
Total;413;414;827;37;33;70;49;48;97;499;495;994

