﻿Nombre d'explotacions i superfície censada
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172266
;1999;1989;1982
      Total explot.;23;38;61
      Sense terres explot.;0;0;4
     Amb terres;;;
 total;;;
 explot.;23;38;57
 ha;655;642;733
 amb ramaderia;;;
 explot.;15;23;49
 ha;515;451;651
 sense ramaderia;;;
 explot.;8;15;8
 ha;140;192;82
 amb SAU;;;
 explot.;22;36;56
 ha;646;595;729
 amb altres terres;;;
 explot.;10;14;1
 ha;9;48;4

