﻿Població a 1 de gener. Per nacionalitat i sexe
Bordils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170255
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;750;754;1504;162;149;311;912;903;1815
2021;736;745;1481;168;147;315;904;892;1796
2020;721;727;1448;164;149;313;885;876;1761
2019;710;730;1440;177;162;339;887;892;1779
2018;705;721;1426;146;129;275;851;850;1701
2017;695;709;1404;159;130;289;854;839;1693
2016;691;713;1404;145;131;276;836;844;1680
2015;686;722;1408;158;144;302;844;866;1710
2014;699;711;1410;153;127;280;852;838;1690
2013;704;713;1417;182;143;325;886;856;1742
2012;704;721;1425;173;139;312;877;860;1737
2011;710;727;1437;159;140;299;869;867;1736
2010;697;724;1421;163;131;294;860;855;1715
2009;699;711;1410;185;137;322;884;848;1732
2008;690;696;1386;183;134;317;873;830;1703
2007;685;687;1372;149;104;253;834;791;1625
2006;656;674;1330;139;85;224;795;759;1554
2005;649;655;1304;127;70;197;776;725;1501
2004;625;645;1270;98;57;155;723;702;1425
2003;626;658;1284;85;53;138;711;711;1422
2002;618;660;1278;67;48;115;685;708;1393
2001;631;651;1282;73;43;116;704;694;1398
2000;627;643;1270;70;43;113;697;686;1383

