﻿Conreus herbacis: conreus farratgers
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081081&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;15;34
 ha;149;32;80
      Secà;;;
 explot.;6;12;25
 ha;143;30;61
       Regadiu;;;
 explot.;2;3;13
 ha;7;3;19
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;8;18
 ha;4;19;46
 secà;;;
 explot.;0;7;15
 ha;0;18;34
 regadiu;;;
 explot.;1;1;6
 ha;4;1;13
         Alfals;;;
 total;;;
 explot.;5;8;23
 ha;24;13;31
 secà;;;
 explot.;5;6;13
 ha;24;12;25
 regadiu;;;
 explot.;0;2;10
 ha;0;1;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;4
 ha;122;0;3
 secà;;;
 explot.;1;1;3
 ha;119;0;3
 regadiu;;;
 explot.;1;0;1
 ha;3;0;0

