﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cervera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250729&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;28;373;147;..;..;562
2022;30;374;146;..;..;565
2021;26;367;144;..;..;550
2020;25;361;153;..;..;553
2019;26;367;154;..;..;562
2018;24;374;148;..;..;559
2017;22;366;155;..;..;557
2016;25;376;159;..;..;572
2014;28;357;169;..;..;562
2013;28;372;167;..;..;577
2012;27;373;166;..;..;576
2011;25;371;169;..;..;575

