﻿Comptes de cotització. A últim dia del mes
Sant Feliu de Pallerols
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171616&lang=en
;Comptes de cotització
09/2020;37
06/2020;35
03/2020;34
12/2019;35
09/2019;34
06/2019;33
03/2019;34
12/2018;37
09/2018;37
06/2018;36
03/2018;34
12/2017;34
09/2017;36
06/2017;38
03/2017;35
12/2016;36
09/2016;36
06/2016;38
03/2016;36
12/2015;38
09/2015;40
06/2015;41
03/2015;41
12/2014;40
09/2014;41
06/2014;44
03/2014;38
12/2013;36
09/2013;37
06/2013;41
03/2013;41
12/2012;43
09/2012;43
06/2012;47
03/2012;42
12/2011;40
09/2011;41
06/2011;42
03/2011;41
12/2010;41
09/2010;39
06/2010;41
03/2010;39
12/2009;38
09/2009;37
06/2009;38
03/2009;37
12/2008;39
09/2008;41
06/2008;45
03/2008;44

