﻿Població. Per sexe i estat civil (agregat)
Sant Pau de Segúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171772&lang=en
;2011
Solters;
homes;125
dones;113
total;238
Casats;
homes;180
dones;180
total;360
Alguna vegada casats;
homes;29
dones;51
total;80
Total;
homes;334
dones;344
total;677

