﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí de Llémena
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171729&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;28;7;..;..;38
2022;..;28;9;..;..;39
2021;..;29;11;..;..;43
2020;..;28;12;..;..;43
2019;..;29;12;..;..;43
2018;..;27;11;..;..;40
2017;..;30;10;..;..;42
2016;..;32;11;..;..;46
2014;..;37;14;..;..;55
2013;..;37;15;..;..;55
2012;..;34;14;..;..;51
2011;..;36;13;..;..;52

