﻿Proporció d'habitatges que disposen de calefacció elèctrica i de gas. Per nivell d'estudis acabats de la persona de referència i tipus de calefacció
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=11738&lang=es
;Disponi-bilitat de calefacció;Calefacció elèctrica. Total;Calefacció elèctrica. Caldera individual;Calefacció elèctrica. Radiadors i acumuladors elèctrics;Calefacció elèctrica. Fil radiant;Calefacció de gas. Total;Calefacció de gas. Calefacció central;Calefacció de gas. Calefacció individual;Calefacció de gas. Gas no canalitzat (bombona de gas)
Sense estudis;64,1;12,5;..;9,2;..;37,5;6,1;24,5;7,1
Estudis primaris o equivalents;73,1;15,2;4,2;11,7;..;42,0;3,1;36,0;3,1
Ensenyament secundari 1a etapa;70,3;9,9;..;..;..;45,8;6,0;36,6;..
Estudis de batxillerat;78,3;14,5;..;9,9;..;55,8;10,8;42,6;2,9
Ens. profes. grau mitjà o equiv.;76,7;25,9;..;18,0;..;40,7;9,8;29,7;..
Ens. profes. grau superior o equiv.;87,1;17,8;..;14,3;..;58,6;..;45,7;..
Estudis univ. 1r cicle o equiv.;90,5;22,8;..;12,1;..;55,1;..;49,3;..
Estudis univ. 2n o 3r cicle o equiv.;81,8;12,3;7,2;4,9;..;63,0;9,0;53,0;..
No consta;..;..;..;..;..;..;..;..;..
Total;76,0;15,4;5,2;10,4;0,7;48,3;6,7;39,0;2,9

