﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:080919&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;0;0;0
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;1;0;1
Indústria química;1;3;4
Cont maquin mat elèctric;7;8;15
Material transport;1;1;2
Alimentació i begudes;5;2;7
Tèxtil, cuir confecció;2;18;20
Suro i fusta;2;2;4
Paper i arts gràfiques;8;7;15
Plàstics indu. manufact.;1;2;3
Construcció;15;3;18
Comerç i reparació;4;5;9
Hostaleria i restauració;1;3;4
Transport i act. annexes;2;3;5
Comunicacions;1;0;1
Assegurances i financeres;0;1;1
Servei empr. llogers;1;1;2
Adm pública defensa i SS;0;0;0
Educació i investigació;2;1;3
Sanitat i assis. social;1;1;2
Altres serveis;1;2;3
Total;57;63;120

