﻿Conreus herbacis: hortalisses
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:080863&lang=en
;2009
     Total;
 explot.;24
 ha;59
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;23
 ha;58
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;17
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;11
 ha;17
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;41
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;12
 ha;41
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

