﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rocafort de Queralt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431303&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);80;15;95
05/2024;80;10;95
04/2024;85;15;95
03/2024;80;10;95
02/2024;80;10;90
01/2024;80;10;90
12/2023;75;10;90
11/2023;80;10;90
10/2023;80;15;90
09/2023;75;15;90
08/2023;75;15;90
07/2023;80;10;90
06/2023;75;10;85
05/2023;85;10;95
04/2023;80;10;90
03/2023;80;10;90
02/2023;80;10;90
01/2023;85;15;100
12/2022;80;10;90
11/2022;85;10;95
10/2022;85;10;95
09/2022;80;10;85
08/2022;80;10;90
07/2022;85;10;95
06/2022;85;10;95
05/2022;85;10;95
04/2022;85;10;95
03/2022;85;10;95
02/2022;80;10;90
01/2022;85;10;95
12/2021;83;9;92
11/2021;84;13;97
10/2021;84;13;97
09/2021;84;12;96
08/2021;79;11;90
07/2021;79;10;89
06/2021;77;10;87
05/2021;80;10;90
04/2021;77;12;89
03/2021;78;9;87
02/2021;81;12;93
01/2021;78;10;88
12/2020;80;9;89
11/2020;81;9;90
10/2020;85;10;95
09/2020;85;10;95
08/2020;79;11;90
07/2020;81;11;92
06/2020;76;7;83
05/2020;78;8;86
03/2020;75;5;80
12/2019;75;6;81
09/2019;77;10;87
06/2019;74;12;86
03/2019;76;9;85
12/2018;79;9;88
09/2018;84;9;93
06/2018;87;11;98
03/2018;84;7;91
12/2017;82;8;90
09/2017;72;9;81
06/2017;74;7;81
03/2017;79;6;85
12/2016;77;9;86
09/2016;77;7;84
06/2016;80;7;87
03/2016;78;6;84
12/2015;77;5;82
09/2015;81;6;87
06/2015;89;7;96
03/2015;..;..;88
12/2014;..;..;82
09/2014;83;8;91
06/2014;83;6;89
03/2014;78;6;84
12/2013;79;6;85
09/2013;85;7;92
06/2013;85;7;92
03/2013;84;7;91
12/2012;83;7;90
09/2012;83;9;92
06/2012;85;10;95
03/2012;92;9;101

