﻿Aprofitament de la SAU
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170852
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;43
  ha;319;409
 secà;;
 explot.;15;31
 ha;227;281
 regadiu;;
 explot.;18;43
 ha;91;129
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;43
 ha;313;396
 secà;;
 explot.;14;31
 ha;226;280
 regadiu;;
 explot.;17;42
 ha;86;116
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;3;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;3;13
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;15
 secà;;
 explot.;0;1
 ha;0;15
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

