﻿Conreus herbacis: conreus farratgers
Vilada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:082994
;1999;1989;1982
     Total;;;
 explot.;11;12;28
 ha;41;45;35
      Secà;;;
 explot.;11;12;28
 ha;41;42;35
       Regadiu;;;
 explot.;0;1;0
 ha;0;3;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;3;7
 ha;0;16;5
 secà;;;
 explot.;0;3;7
 ha;0;16;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;10;8;25
 ha;19;8;26
 secà;;;
 explot.;10;7;25
 ha;19;5;26
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;4;5
 ha;22;21;4
 secà;;;
 explot.;3;4;5
 ha;22;21;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

