﻿Población. Por la relación con la actividad económica, estado civil y sexo
Far d'Empordà, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170059&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;44;22;66;62;38;100;1;4;5;5;4;9;1;0;1;113;68;181
Población desocupada que busca el primer trabajo;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;2;2;4
Población desocupada que ha trabajado antes;3;0;3;0;2;2;0;0;0;2;1;3;0;0;0;5;3;8
Total población activa;47;24;71;64;40;104;1;4;5;7;5;12;1;0;1;120;73;193
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;6;0;6;27;21;48;6;20;26;0;0;0;0;0;0;39;41;80
Población con incapacidad permanente;1;2;3;3;1;4;0;0;0;0;0;0;0;0;0;4;3;7
Población estudiante;27;35;62;0;0;0;0;0;0;0;0;0;0;0;0;27;35;62
Tareas del hogar;0;0;0;3;30;33;0;3;3;0;2;2;0;0;0;3;35;38
Población con otra situación de inactividad;2;4;6;0;0;0;1;0;1;0;0;0;0;0;0;3;4;7
Total población inactiva;36;41;77;33;52;85;7;23;30;0;2;2;0;0;0;76;118;194
Total;83;65;148;97;92;189;8;27;35;7;7;14;1;0;1;196;191;387

