﻿Población. Por año de llegada al municipio y sexo
Forallac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:179026&lang=es
;Hombres;Mujeres;Total
2020;66;63;129
2019;54;51;102
2018;42;45;87
2017;27;27;54
2016;21;21;45
2011-2015;102;108;213
2001-2010;114;126;243
1991-2000;87;72;162
1981-1990;57;48;105
Antes de 1981;84;117;204
Siempre ha vivido;195;171;366
Total;846;861;1707

