﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Selva de Mar, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171886&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;0;0;0;0;1
2 habitacions;0;0;0;1;2;0;0;1;4
3 habitacions;0;3;1;2;1;4;1;5;17
4 habitacions;0;1;3;6;3;3;2;4;22
5 habitacions;4;0;1;3;1;3;2;1;15
6 habitacions;0;0;1;0;0;0;1;0;2
7 habitacions;0;0;0;0;1;0;0;0;1
8 habitacions;0;0;1;0;0;0;0;0;1
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;1;0;1;0;0;0;0;2
Total;4;5;7;14;8;10;6;11;65

