﻿Població. Per sexe i estat civil (agregat)
Bordils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170255
;2011
Solters;
homes;416
dones;345
total;760
Casats;
homes;406
dones;403
total;808
Alguna vegada casats;
homes;..
dones;108
total;147
Total;
homes;861
dones;855
total;1716

