﻿Migracions. Totals segons diferents fonts
Baix Empordà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:10&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;2840;2808
 amb la resta de Catalunya;;
 immigracions;3285;3247
 emigracions;2661;2644
 saldo migratori;624;603
 amb la resta d'Espanya;;
 immigracions;789;773
 emigracions;755;754
 saldo migratori;34;19
       Migracions externes;;
 immigracions;3073;4003
 emigracions;1973;3200
 saldo migratori;1100;803
           saldo migratori total;1758;1425

