﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Cambrils. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:430385&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;18;648;1875;7023;3405;2619;2634;2481;2349;819;225;24099
Males;3;222;765;3558;1776;1386;1356;1038;1128;309;123;11664
Females;15;426;1110;3462;1626;1230;1281;1443;1221;516;105;12435
Foreigner;15;219;753;1062;2055;384;201;411;462;66;159;5787
Males;6;81;384;618;948;198;87;183;210;30;75;2820
Females;9;135;369;444;1107;186;114;228;249;36;84;2967
Total;33;864;2625;8085;5460;3000;2838;2892;2811;885;384;29883
Males;9;303;1149;4179;2724;1581;1446;1221;1338;336;198;14484
Females;24;564;1479;3909;2736;1419;1392;1671;1470;552;186;15399

