﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Maria de Martorelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082567&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;15;16;31;0;0;0;15;16;31
De 5 a 9 años;25;20;45;3;0;3;28;20;48
De 10 a 14 años;29;27;56;0;1;1;29;28;57
De 15 a 19 años;23;30;53;1;0;1;24;30;54
De 20 a 24 años;25;25;50;0;1;1;25;26;51
De 25 a 29 años;21;18;39;1;1;2;22;19;41
De 30 a 34 años;28;19;47;0;2;2;28;21;49
De 35 a 39 años;20;26;46;0;1;1;20;27;47
De 40 a 44 años;28;26;54;1;2;3;29;28;57
De 45 a 49 años;48;45;93;1;0;1;49;45;94
De 50 a 54 años;38;32;70;0;1;1;38;33;71
De 55 a 59 años;36;35;71;1;1;2;37;36;73
De 60 a 64 años;32;25;57;0;0;0;32;25;57
De 65 a 69 años;20;20;40;1;1;2;21;21;42
De 70 a 74 años;15;23;38;0;0;0;15;23;38
De 75 a 79 años;14;15;29;0;0;0;14;15;29
De 80 a 84 años;9;8;17;0;0;0;9;8;17
85 años o más;11;15;26;0;0;0;11;15;26
Total;437;425;862;9;11;20;446;436;882

