﻿Població a 1 de gener. Per nacionalitat (continents)
Serra de Daró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171910
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;213;5;1;7;3;4;0;233
2021;213;5;2;11;3;1;0;235
2020;200;5;1;11;3;2;0;222
2019;201;4;1;11;1;3;0;221
2018;192;1;1;12;1;3;0;210
2017;189;3;2;8;1;3;0;206
2016;184;7;2;8;1;6;1;209
2015;186;6;2;8;2;4;1;209
2014;188;5;2;7;2;6;1;211
2013;183;6;2;5;3;3;1;203
2012;187;7;3;4;3;3;1;208
2011;188;7;3;4;3;3;1;209
2010;189;7;3;3;2;3;2;209
2009;170;8;5;5;1;3;2;194
2008;174;9;3;5;1;4;1;197
2007;176;5;1;4;0;4;0;190
2006;173;4;2;2;1;2;0;184
2005;167;5;2;0;1;2;0;177
2004;165;6;3;0;0;4;0;178
2003;163;6;4;0;0;3;0;176
2002;168;4;3;0;0;3;0;178
2001;172;4;0;0;0;0;0;176
2000;176;4;0;6;0;0;0;186

