﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080446&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;1;1;2;2;1;1;0;9
dones;1;1;3;0;2;1;0;0;0;0;0;8
total;1;2;3;0;3;2;2;2;1;1;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;2;0;0;1;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;5;0;2;1;2;1;0;0;0;14
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;3;5;1;2;1;2;2;0;0;0;16
Indústria química;;;;;;;;;;;;
homes;1;0;5;1;2;2;0;1;2;0;0;14
dones;0;0;0;0;1;1;0;0;1;0;0;3
total;1;0;5;1;3;3;0;1;3;0;0;17
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;27;55;45;63;58;49;45;32;31;3;0;408
dones;4;5;7;28;17;14;5;3;2;0;0;85
total;31;60;52;91;75;63;50;35;33;3;0;493
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;2;3;5;4;0;2;2;0;2;1;0;21
dones;1;1;0;0;2;0;1;1;0;0;0;6
total;3;4;5;4;2;2;3;1;2;1;0;27
Textil, cuir confecció;;;;;;;;;;;;
homes;9;15;15;13;10;17;16;15;21;6;0;137
dones;8;25;18;20;19;20;15;10;20;3;1;159
total;17;40;33;33;29;37;31;25;41;9;1;296
Suro i fusta;;;;;;;;;;;;
homes;4;5;2;7;6;4;2;2;0;1;1;34
dones;0;1;0;0;1;1;0;1;0;0;0;4
total;4;6;2;7;7;5;2;3;0;1;1;38
Paper i arts gràfiques;;;;;;;;;;;;
homes;10;32;49;35;35;37;31;20;27;6;0;282
dones;4;19;15;37;15;10;13;9;4;1;0;127
total;14;51;64;72;50;47;44;29;31;7;0;409
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;1;0;0;1;0;0;6
Construcció;;;;;;;;;;;;
homes;5;8;17;9;8;7;5;8;3;1;0;71
dones;1;0;3;0;0;0;0;1;1;0;0;6
total;6;8;20;9;8;7;5;9;4;1;0;77
Comerç i reparació;;;;;;;;;;;;
homes;6;5;9;12;6;13;13;6;5;9;0;84
dones;7;17;17;13;10;12;6;14;6;6;0;108
total;13;22;26;25;16;25;19;20;11;15;0;192
Hostaleria i restauració;;;;;;;;;;;;
homes;4;1;7;3;4;2;2;1;1;1;0;26
dones;2;3;2;1;1;2;0;2;2;0;0;15
total;6;4;9;4;5;4;2;3;3;1;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;1;4;6;6;10;8;3;8;4;3;0;53
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;1;4;8;6;11;8;3;8;4;3;0;56
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;1;1;0;0;0;0;0;1;0;0;3
total;0;1;1;0;0;1;0;0;2;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;6;7;1;4;0;2;1;0;24
dones;0;2;2;1;1;2;0;1;1;1;0;11
total;0;3;4;7;8;3;4;1;3;2;0;35
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;3;1;1;0;1;0;0;0;8
dones;1;3;1;2;3;0;0;0;0;0;1;11
total;1;3;3;5;4;1;0;1;0;0;1;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;2;4;3;6;1;3;3;1;0;27
dones;2;5;10;6;5;3;1;0;0;1;0;33
total;3;8;12;10;8;9;2;3;3;2;0;60
Educació i investigació;;;;;;;;;;;;
homes;0;1;7;6;3;4;1;0;2;1;0;25
dones;0;4;22;10;7;7;2;1;2;2;0;57
total;0;5;29;16;10;11;3;1;4;3;0;82
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;1;0;0;4
dones;2;1;2;2;0;0;2;0;0;0;0;9
total;2;1;4;2;1;0;2;0;1;0;0;13
Altres serveis;;;;;;;;;;;;
homes;1;1;1;1;1;0;0;0;1;0;0;6
dones;3;5;6;2;4;10;4;4;6;1;2;47
total;4;6;7;3;5;10;4;4;7;1;2;53
Total;;;;;;;;;;;;
homes;71;139;182;175;160;158;129;101;108;35;1;1259
dones;36;93;111;123;90;83;49;48;46;15;4;698
total;107;232;293;298;250;241;178;149;154;50;5;1957

