﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Fruitós de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:082135&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;127,9;200,3;328,3
2022;144,0;213,2;357,3
2021;175,5;248,9;424,4
2020;175,3;257,5;432,8
2019;139,7;216,9;356,6
2018;129,7;223,6;353,2
2017;122,2;245,1;367,3
2016;161,1;268,7;429,8
2015;208,1;312,8;520,8
2014;267,1;366,7;633,8
2013;312,8;396,5;709,3
2012;312,0;389,4;701,4
2011;309,1;374,1;683,2
2010;294,9;365,9;660,8
2009;288,7;318,4;607,1
2008;142,6;234,8;377,4
2007;86,1;181,4;267,5
2006;96,6;178,9;275,5
2005;84,8;174,3;259,0

