﻿Conreus herbacis: hortalisses
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080850
;1999;1989;1982
     Total;;;
 explot.;52;30;44
 ha;25;17;15
      Secà;;;
 explot.;42;26;29
 ha;20;15;7
       Regadiu;;;
 explot.;13;5;15
 ha;5;2;8
     En terreny de conreu;;;
 total;;;
 explot.;35;24;14
 ha;20;17;5
 secà;;;
 explot.;35;22;10
 ha;18;15;1
 regadiu;;;
 explot.;2;2;4
 ha;2;2;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;7;32
 ha;5;1;10
 secà;;;
 explot.;7;4;21
 ha;2;0;5
 regadiu;;;
 explot.;11;3;11
 ha;3;0;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

