﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Cataluña
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&t=201100&lang=es
;2011
Analfabetismo;106217
Sin estudios;517107
Educación primaria;837313
Educación secundaria obligatoria;1762340
Bachillerato;843227
Ciclos de formación profesional de grado medio;437978
Ciclos de formación profesional de grado superior;454519
Diplomaturas universitarias;418988
Grados universitarios;146704
Licenciaturas, másteres y doctorado;699055
Total;6223448

