﻿Població. Per any d'arribada a l'habitatge i sexe
Galera, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430635
;Homes;Dones;Total
2020;36;15;48
2019;21;12;36
2018;15;15;30
2017;15;15;30
2016;9;9;15
2011-2015;63;48;108
2001-2010;75;60;135
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;12;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;30;36;66
No hi consta;111;126;237
Total;378;348;729

