﻿Llocs de treball equivalents a temps complet. Totals. Per branques d'activitat
Catalunya. 2018
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13253&t=201800
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;57;-1,9
Agricultura, ramaderia, silvicultura i pesca;57;-1,9
Indústria i activitats de sanejament;510;3,2
Indústria manufacturera;466;3,2
Indústries extractives;3;1,5
Indústries de productes alimentaris, begudes i tabac;98;5,9
Indústries tèxtils, confecció, cuir i calçat;34;1,0
Indústries fusta i paper;21;0,6
Arts gràfiques i suports enregistrats;16;8,8
Indústries químiques i refinació petroli;38;0,4
Fabricació productes farmacèutics;22;4,3
Fabricació de productes de cautxú i matèries plàstiques;23;-0,9
Indústries d'altres productes minerals no metàl·lics;11;5,0
Metal·lúrgia;8;4,0
Fabricació productes metàl·lics, exc. maquinària;53;2,6
Fabricació productes informàtics i electrònics;9;6,4
Fabricació materials i equips elèctrics;14;7,0
Fabricació maquinària i equips ncaa;30;-0,9
Fabricació de vehicles de motor i altres materials de transport;44;2,4
Mobles i indústries manufactureres diverses;18;5,0
Reparació i instal·lació maquinària i equips;24;4,4
Energia elèctrica, gas, vapor i aire condicionat;5;6,7
Captació, potabilització i distribució d'aigua;8;-2,8
Sanejament, gestió residus i descontaminació;28;3,7
Construcció;205;6,1
Construcció;205;6,1
Serveis;2589;2,2
Activitats immobiliàries, professionals i altres;958;3,1
Comerç, transport i hostaleria;988;1,4
Venda i reparació de vehicles de motor i motocicletes;52;3,5
Comerç a l'engròs i intermediaris, excepte de vehicles motor;237;0,6
Comerç al detall, excepte vehicles motor i motocicletes;300;1,7
Transport terrestre, transport per canonades;91;-3,4
Transport marítim i aeri;8;8,1
Emmagatzematge i activitats afins al transport, activitats postals;63;1,2
Serveis d'allotjament, menjar i begudes;236;3,1
Informació i comunicacions;104;3,1
Edició i serveis audiovisuals;24;-0,1
"Telecomunicacions; serveis informàtics i serveis informació";80;4,1
Activitats financeres i d'assegurances;60;0,9
Activitats financeres i assegurances;60;0,9
Activitats immobiliàries;52;7,0
Activitats immobiliàries;52;7,0
Activitats professionals, científiques i administratives;479;1,6
Activitats jurídiques i comptables, de consultoria i serveis tècnics;145;3,5
Recerca i desenvolupament;16;5,8
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";62;5,0
Activitats administratives i serveis auxiliars;256;-0,5
Adm. pública, educació, sanitat i serveis socials;644;2,0
Administració pública, Defensa i SS obligatòria;167;0,6
Educació;203;0,5
Activitats sanitàries;172;2,5
Activitats serveis socials;102;6,6
Activitats artístiques, recreatives i altres serveis;264;5,7
Activitats artístiques, recreatives i d'entreteniment;73;8,6
Altres serveis;120;4,8
Activitats llars;71;4,3
Total;3361;2,5

