﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almoster
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430115
;2009;1999
      Total;;
 explot.;23;20
 jornades;5134;5284
 UTA;22;22
     Mà d'obra familiar;;
 total;;
  explot.;22;20
 nombre persones;52;44
  jornades;3855;3456
  UTA;16;14
 titular;;
 nombre persones;22;20
  jornades;2180;2141
  UTA;9;8
 altres familiars;;
  explot.;22;16
 nombre persones;30;24
  jornades;1675;1315
  UTA;7;6
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;1215;1716
  UTA;5;8
 fixa;;
  explot.;4;4
 nombre persones;6;7
  jornades;951;1426
  UTA;4;6
 eventual;;
  explot.;3;3
  jornades;264;290
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;65;113
 UTA;0;0

