﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rupit i Pruit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:089019&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;35;35;45;130
05/2024;15;35;35;45;130
04/2024;15;35;35;45;130
03/2024;15;35;35;45;130
02/2024;15;35;35;45;130
01/2024;15;35;35;45;130
12/2023;15;35;35;45;130
11/2023;15;40;35;45;135
10/2023;15;40;35;45;135
09/2023;15;40;35;45;130
08/2023;15;35;35;50;135
07/2023;15;40;35;50;140
06/2023;15;40;35;50;135
05/2023;15;40;35;45;135
04/2023;15;40;35;45;130
03/2023;15;40;35;45;130
02/2023;10;40;35;45;130
01/2023;10;40;35;45;125
12/2022;10;40;35;45;130
11/2022;10;40;35;40;120
10/2022;10;40;30;40;125
09/2022;10;40;30;40;125
08/2022;10;40;30;40;125
07/2022;10;40;35;45;130
06/2022;10;40;35;45;130
05/2022;15;40;30;45;130
04/2022;15;45;35;40;130
03/2022;15;40;35;40;130
02/2022;10;40;35;40;125
01/2022;15;40;35;40;125
12/2021;15;42;35;41;133
11/2021;13;41;36;42;132
10/2021;13;41;36;42;132
09/2021;12;40;36;42;130
08/2021;15;41;35;41;132
07/2021;13;41;36;39;129
06/2021;13;40;36;38;127
05/2021;11;42;38;38;129
04/2021;11;41;38;38;128
03/2021;11;41;37;37;126
02/2021;11;42;37;39;129
01/2021;13;40;37;39;129
12/2020;14;39;36;39;128
11/2020;16;39;35;38;128
10/2020;14;39;35;40;128
09/2020;14;38;35;39;126
08/2020;13;37;33;39;122
07/2020;14;37;34;38;123
06/2020;14;37;34;36;121
05/2020;11;37;34;36;118
03/2020;12;37;33;38;120
12/2019;11;34;35;36;116
09/2019;11;35;36;37;119
06/2019;10;41;34;36;121
03/2019;11;38;35;35;119
12/2018;9;41;38;34;122
09/2018;11;41;39;33;124
06/2018;13;40;39;34;126
03/2018;13;39;37;33;122
12/2017;14;39;36;36;125
09/2017;14;36;37;36;123
06/2017;19;35;37;35;126
03/2017;15;34;37;36;122
12/2016;16;32;38;33;119
09/2016;16;36;37;36;125
06/2016;15;34;38;33;120
03/2016;14;34;37;34;119
12/2015;16;34;33;32;115
09/2015;16;35;34;33;118
06/2015;17;36;34;32;119
03/2015;18;37;35;32;122
12/2014;16;38;35;38;127
09/2014;15;40;36;39;130
06/2014;15;42;34;41;132
03/2014;15;42;37;40;134
12/2013;20;43;37;42;142
09/2013;15;42;36;44;137
06/2013;17;41;37;44;139
03/2013;17;45;37;44;143
12/2012;17;46;40;43;146
09/2012;18;44;41;47;150
06/2012;21;45;42;47;155
03/2012;14;50;39;47;150

