﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=at:at06&t=202100&lang=es
Edat quinquennal;1940 i abans;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1995;1996-2000;2001-2005;2006-2011;Total
Homes;1581;2386;6554;10611;13855;13401;7640;13037;24279;30627;123970
De 0 a 4 anys;1080;889;2088;2881;3756;3886;1523;1575;3239;4103;25021
De 5 a 9 anys;241;369;792;1051;949;540;337;832;1663;1962;8737
De 10 a 14 anys;164;330;762;894;840;401;409;608;1427;1864;7699
De 15 a 19 anys;..;416;700;1029;1083;459;379;555;852;1450;7004
De 20 a 24 anys;..;197;745;1299;1996;1721;585;1139;1803;1373;10872
De 25 a 29 anys;..;165;891;1599;2103;2544;1411;2541;4241;4421;19916
De 30 a 34 anys;..;..;392;952;1087;1467;826;1857;3650;4676;14919
De 35 a 39 anys;..;..;142;484;857;891;579;1254;2270;3894;10371
De 40 a 44 anys;..;..;..;269;592;540;527;768;1588;2154;6476
De 45 a 49 anys;..;..;..;..;390;301;287;676;1063;1512;4317
De 50 a 54 anys;..;..;..;..;135;286;227;345;813;1020;2880
De 55 a 59 anys;..;..;..;..;..;194;149;278;612;813;2101
De 60 a 64 anys;..;..;..;..;..;127;230;311;469;552;1710
De 65 a 69 anys;..;..;..;..;..;..;139;130;244;192;749
De 70 a 74 anys;..;..;..;..;..;..;..;131;179;269;617
De 75 anys i més;..;..;..;..;..;..;..;..;165;371;582
Dones;2245;3772;9508;12198;15189;13425;7541;11895;22526;31370;129669
De 0 a 4 anys;1362;853;2003;2325;3459;3455;1402;1759;3217;4260;24094
De 5 a 9 anys;404;458;871;1024;633;497;192;559;1156;1276;7070
De 10 a 14 anys;329;610;1165;1057;724;372;169;401;1061;1318;7204
De 15 a 19 anys;96;756;1181;1318;1163;497;205;557;967;1629;8369
De 20 a 24 anys;..;690;2009;2598;3601;2605;1181;1258;2386;3002;19383
De 25 a 29 anys;..;342;1681;1750;2116;2233;1707;2100;3778;6007;21715
De 30 a 34 anys;..;62;398;872;1064;1120;813;1628;2746;4989;13692
De 35 a 39 anys;..;..;139;756;836;693;497;1171;1941;2669;8702
De 40 a 44 anys;..;..;..;304;687;543;388;638;1513;1587;5716
De 45 a 49 anys;..;..;..;151;427;448;267;417;948;1082;3745
De 50 a 54 anys;..;..;..;..;378;286;199;271;917;871;2966
De 55 a 59 anys;..;..;..;..;..;368;169;240;431;600;1889
De 60 a 64 anys;..;..;..;..;..;204;202;227;397;493;1532
De 65 a 69 anys;..;..;..;..;..;..;83;278;263;255;937
De 70 a 74 anys;..;..;..;..;..;..;..;231;388;506;1229
De 75 anys i més;..;..;..;..;..;..;..;159;418;826;1428
Total;3826;6158;16061;22809;29045;26826;15181;24932;46805;61998;253639
De 0 a 4 anys;2442;1742;4091;5206;7215;7341;2925;3334;6455;8363;49114
De 5 a 9 anys;646;827;1663;2075;1582;1038;529;1392;2819;3238;15807
De 10 a 14 anys;492;939;1927;1951;1564;773;578;1008;2487;3182;14903
De 15 a 19 anys;177;1172;1881;2348;2245;955;584;1113;1819;3079;15373
De 20 a 24 anys;..;887;2754;3897;5597;4326;1766;2396;4188;4374;30255
De 25 a 29 anys;..;508;2571;3350;4219;4777;3118;4641;8019;10429;41631
De 30 a 34 anys;..;75;790;1823;2152;2586;1638;3485;6396;9665;28611
De 35 a 39 anys;..;..;281;1240;1692;1583;1076;2425;4212;6563;19073
De 40 a 44 anys;..;..;..;573;1279;1083;915;1406;3101;3741;12193
De 45 a 49 anys;..;..;..;227;817;748;554;1093;2012;2594;8061
De 50 a 54 anys;..;..;..;..;513;572;426;616;1730;1891;5845
De 55 a 59 anys;..;..;..;..;114;561;318;517;1043;1414;3989
De 60 a 64 anys;..;..;..;..;..;331;432;537;866;1045;3242
De 65 a 69 anys;..;..;..;..;..;75;221;409;507;447;1685
De 70 a 74 anys;..;..;..;..;..;..;..;362;567;775;1846
De 75 anys i més;..;..;..;..;..;..;..;197;583;1197;2011

